# GRAFT Ratings team rankings - http://graftratings.com/afl/ 
# Most recent played game: R10 20240519 WCE v MEL 
Rank, Team, Net Rating, Attack Rating, Defence Rating, Overall Rating,
 1, SYD, +28.29, +14.20, +14.08, 111.72,
 2, BRL, +18.30,  +7.21, +11.10, 101.73,
 3, COL, +12.88,  +4.47,  +8.41,  96.31,
 4, WBD, +12.62,  +5.10,  +7.52,  96.04,
 5, MEL, +10.93,  -1.43, +12.36,  94.36,
 6, ADE,  +9.51,  +4.02,  +5.49,  92.94,
 7, GEE,  +7.70, +11.06,  -3.37,  91.13,
 8, CAR,  +7.44,  +7.64,  -0.20,  90.87,
 9, PAD,  +5.84,  +6.06,  -0.22,  89.28,
10, GWS,  +4.22,  +2.87,  +1.36,  87.65,
11, GCO,  +3.51,  +4.20,  -0.70,  86.93,
12, FRE,  +1.43,  -7.99,  +9.42,  84.86,
13, ESS,  +0.72,  -2.39,  +3.12,  84.16,
14, STK,  -4.49, -12.53,  +8.04,  78.95,
15, HAW, -14.07,  -9.58,  -4.49,  69.36,
16, WCE, -25.91, -10.33, -15.58,  57.52,
17, RIC, -33.45, -15.32, -18.13,  49.98,
18, NME, -45.46, -13.96, -31.51,  37.97,
